CallPutFlag,Spot,Maturity,Strike,Rate,Price
0,1305.22,0.0685,1180,0.0377,8.2
1,1305.22,0.0685,1190,0.0377,127.6
0,1305.22,0.0685,1190,0.0377,9.25
1,1305.22,0.0685,1200,0.0377,119
0,1305.22,0.0685,1200,0.0377,11.25
1,1305.22,0.0685,1205,0.0377,114.8
0,1305.22,0.0685,1205,0.0377,12.15
1,1305.22,0.0685,1210,0.0377,110.6
0,1305.22,0.0685,1210,0.0377,11.8
1,1305.22,0.0685,1215,0.0377,106.5
0,1305.22,0.0685,1215,0.0377,13.4
1,1305.22,0.0685,1220,0.0377,102.4
0,1305.22,0.0685,1220,0.0377,15.05
1,1305.22,0.0685,1225,0.0377,98.6
0,1305.22,0.0685,1225,0.0377,16.3
1,1305.22,0.0685,1230,0.0377,94.6
0,1305.22,0.0685,1230,0.0377,16.2
1,1305.22,0.0685,1235,0.0377,90.6
0,1305.22,0.0685,1235,0.0377,17.3
1,1305.22,0.0685,1240,0.0377,86.7
0,1305.22,0.0685,1240,0.0377,18.4
1,1305.22,0.0685,1245,0.0377,82.9
0,1305.22,0.0685,1245,0.0377,19.5
1,1305.22,0.0685,1250,0.0377,79.1
0,1305.22,0.0685,1250,0.0377,21
1,1305.22,0.0685,1255,0.0377,75.4
0,1305.22,0.0685,1255,0.0377,22.2
1,1305.22,0.0685,1260,0.0377,71.7
0,1305.22,0.0685,1260,0.0377,23.35
1,1305.22,0.0685,1265,0.0377,68.1
0,1305.22,0.0685,1265,0.0377,24.75
1,1305.22,0.0685,1270,0.0377,64.6
0,1305.22,0.0685,1270,0.0377,26.05
1,1305.22,0.0685,1275,0.0377,61.1
0,1305.22,0.0685,1275,0.0377,28.75
1,1305.22,0.0685,1280,0.0377,57.8
0,1305.22,0.0685,1280,0.0377,29.4
1,1305.22,0.0685,1285,0.0377,54.5
0,1305.22,0.0685,1285,0.0377,31.1
1,1305.22,0.0685,1290,0.0377,51.3
0,1305.22,0.0685,1290,0.0377,32.9
1,1305.22,0.0685,1295,0.0377,48.1
0,1305.22,0.0685,1295,0.0377,34.7
1,1305.22,0.0685,1300,0.0377,45
0,1305.22,0.0685,1300,0.0377,37.6
1,1305.22,0.0685,1305,0.0377,42.1
0,1305.22,0.0685,1305,0.0377,38.75
1,1305.22,0.0685,1310,0.0377,39.2
0,1305.22,0.0685,1310,0.0377,40.6
1,1305.22,0.0685,1315,0.0377,36.5
0,1305.22,0.0685,1315,0.0377,42.8
1,1305.22,0.0685,1320,0.0377,33.8
0,1305.22,0.0685,1320,0.0377,45.1
1,1305.22,0.0685,1325,0.0377,32.1
0,1305.22,0.0685,1325,0.0377,48.45
1,1305.22,0.0685,1330,0.0377,29.65
0,1305.22,0.0685,1330,0.0377,50.1
1,1305.22,0.0685,1335,0.0377,26.35
0,1305.22,0.0685,1335,0.0377,54.4
1,1305.22,0.0685,1340,0.0377,24.15
0,1305.22,0.0685,1340,0.0377,55.4
1,1305.22,0.0685,1345,0.0377,22.65
0,1305.22,0.0685,1345,0.0377,58.3
1,1305.22,0.0685,1350,0.0377,19.75
0,1305.22,0.0685,1350,0.0377,61.3
1,1305.22,0.0685,1355,0.0377,17.9
0,1305.22,0.0685,1355,0.0377,64.3
1,1305.22,0.0685,1360,0.0377,16.1
0,1305.22,0.0685,1360,0.0377,67.5
1,1305.22,0.0685,1365,0.0377,14.5
0,1305.22,0.0685,1365,0.0377,70.8
1,1305.22,0.0685,1370,0.0377,12.9
0,1305.22,0.0685,1370,0.0377,74.2
1,1305.22,0.0685,1375,0.0377,11.25
0,1305.22,0.0685,1375,0.0377,77.8
1,1305.22,0.0685,1380,0.0377,9.85
0,1305.22,0.0685,1380,0.0377,81.4
1,1305.22,0.0685,1385,0.0377,8.9
0,1305.22,0.0685,1385,0.0377,85.2
1,1305.22,0.0685,1390,0.0377,7.8
0,1305.22,0.0685,1390,0.0377,89
1,1305.22,0.0685,1395,0.0377,6.7
0,1305.22,0.0685,1395,0.0377,93
1,1305.22,0.0685,1400,0.0377,6.2
0,1305.22,0.0685,1400,0.0377,97
1,1305.22,0.0685,1405,0.0377,5
0,1305.22,0.0685,1405,0.0377,101.2
1,1305.22,0.0685,1410,0.0377,4
0,1305.22,0.0685,1410,0.0377,105.5
1,1305.22,0.0685,1415,0.0377,3.7
0,1305.22,0.0685,1415,0.0377,109.8
1,1305.22,0.0685,1420,0.0377,3.15
0,1305.22,0.0685,1420,0.0377,114.2
1,1305.22,0.0685,1425,0.0377,2.7
0,1305.22,0.0685,1425,0.0377,118.7
1,1305.22,0.0685,1430,0.0377,2.4
0,1305.22,0.0685,1430,0.0377,123.2
1,1305.22,0.0685,1435,0.0377,1.75
0,1305.22,0.0685,1435,0.0377,127.8
1,1305.22,0.0685,1440,0.0377,1.45
0,1305.22,0.0685,1440,0.0377,132.7
1,1305.22,0.0685,1445,0.0377,1.15
0,1305.22,0.0685,1445,0.0377,137.5
1,1305.22,0.0685,1450,0.0377,1.225
0,1305.22,0.0685,1450,0.0377,142.3
1,1305.22,0.0685,1455,0.0377,0.9
0,1305.22,0.0685,1455,0.0377,147.1
1,1305.22,0.0685,1460,0.0377,0.7
0,1305.22,0.0685,1460,0.0377,152
1,1305.22,0.0685,1465,0.0377,0.8
0,1305.22,0.0685,1465,0.0377,156.8
1,1305.22,0.0685,1470,0.0377,0.75
0,1305.22,0.0685,1470,0.0377,161.7
1,1305.22,0.0685,1475,0.0377,0.6
0,1305.22,0.0685,1475,0.0377,166.6
1,1305.22,0.0685,1480,0.0377,0.6
0,1305.22,0.0685,1480,0.0377,171.5
1,1305.22,0.0685,1485,0.0377,0.6
0,1305.22,0.0685,1485,0.0377,176.5
1,1305.22,0.0685,1490,0.0377,0.575
0,1305.22,0.0685,1490,0.0377,181.4
1,1305.22,0.0685,1495,0.0377,0.35
0,1305.22,0.0685,1495,0.0377,186.3
1,1305.22,0.0685,1500,0.0377,0.525
0,1305.22,0.0685,1500,0.0377,191.3
1,1305.22,0.0685,1510,0.0377,0.375
0,1305.22,0.0685,1510,0.0377,201.2
1,1305.22,0.0685,1525,0.0377,0.175
0,1305.22,0.0685,1525,0.0377,216.1
1,1305.22,0.0685,1530,0.0377,0.3
0,1305.22,0.0685,1530,0.0377,221.1
1,1305.22,0.0685,1535,0.0377,0.225
0,1305.22,0.0685,1535,0.0377,226.1
1,1305.22,0.0685,1540,0.0377,0.3
0,1305.22,0.0685,1540,0.0377,231
1,1305.22,0.0685,1545,0.0377,0.4
0,1305.22,0.0685,1545,0.0377,236
1,1305.22,0.0685,1550,0.0377,0.15
0,1305.22,0.0685,1550,0.0377,241
1,1305.22,0.0685,1555,0.0377,0.375
0,1305.22,0.0685,1555,0.0377,246
1,1305.22,0.0685,1565,0.0377,0.2
0,1305.22,0.0685,1565,0.0377,256
1,1305.22,0.0685,1575,0.0377,0.4
0,1305.22,0.0685,1575,0.0377,265.9
1,1305.22,0.0685,1590,0.0377,0.4
0,1305.22,0.0685,1590,0.0377,280.9
1,1305.22,0.0685,1600,0.0377,0.1
0,1305.22,0.0685,1600,0.0377,290.9
1,1305.22,0.0685,1605,0.0377,0.075
0,1305.22,0.0685,1605,0.0377,295.9
1,1305.22,0.0685,1610,0.0377,0.075
0,1305.22,0.0685,1610,0.0377,300.9
1,1305.22,0.0685,1615,0.0377,0.075
0,1305.22,0.0685,1615,0.0377,305.8
1,1305.22,0.0685,1620,0.0377,0.05
0,1305.22,0.0685,1620,0.0377,310.8
1,1305.22,0.0685,1625,0.0377,0.1
0,1305.22,0.0685,1625,0.0377,315.8
1,1305.22,0.0685,1630,0.0377,0.025
0,1305.22,0.0685,1630,0.0377,320.8
1,1305.22,0.0685,1635,0.0377,0.375
0,1305.22,0.0685,1635,0.0377,325.8
1,1305.22,0.0685,1640,0.0377,0.375
0,1305.22,0.0685,1640,0.0377,330.8
1,1305.22,0.0685,1645,0.0377,0.375
0,1305.22,0.0685,1645,0.0377,335.8
1,1305.22,0.0685,1650,0.0377,0.375
0,1305.22,0.0685,1650,0.0377,340.7
1,1305.22,0.0685,1675,0.0377,0.375
0,1305.22,0.0685,1675,0.0377,365.7
1,1305.22,0.0685,1700,0.0377,0.375
0,1305.22,0.0685,1700,0.0377,390.6
1,1293.23,0.4137,800,0.035725,507.9
0,1293.23,0.4137,800,0.035725,1.525
1,1293.23,0.4137,850,0.035725,459.9
0,1293.23,0.4137,850,0.035725,3.4
1,1293.23,0.4137,900,0.035725,412.6
0,1293.23,0.4137,900,0.035725,5.5
1,1293.23,0.4137,950,0.035725,366.2
0,1293.23,0.4137,950,0.035725,8.4
1,1293.23,0.4137,1000,0.035725,321
0,1293.23,0.4137,1000,0.035725,12.6
1,1293.23,0.4137,1025,0.035725,298.9
0,1293.23,0.4137,1025,0.035725,15.1
1,1293.23,0.4137,1050,0.035725,277.2
0,1293.23,0.4137,1050,0.035725,18
1,1293.23,0.4137,1075,0.035725,255.9
0,1293.23,0.4137,1075,0.035725,21.45
1,1293.23,0.4137,1100,0.035725,235.1
0,1293.23,0.4137,1100,0.035725,25.35
1,1293.23,0.4137,1150,0.035725,195.1
0,1293.23,0.4137,1150,0.035725,33.8
1,1293.23,0.4137,1175,0.035725,175.9
0,1293.23,0.4137,1175,0.035725,40.2
1,1293.23,0.4137,1200,0.035725,157.4
0,1293.23,0.4137,1200,0.035725,46.4
1,1293.23,0.4137,1225,0.035725,139.7
0,1293.23,0.4137,1225,0.035725,53.4
1,1293.23,0.4137,1250,0.035725,122.8
0,1293.23,0.4137,1250,0.035725,61.1
1,1293.23,0.4137,1275,0.035725,106.7
0,1293.23,0.4137,1275,0.035725,69.8
1,1293.23,0.4137,1280,0.035725,103.7
0,1293.23,0.4137,1280,0.035725,71.6
1,1293.23,0.4137,1300,0.035725,91.7
0,1293.23,0.4137,1300,0.035725,79.4
1,1293.23,0.4137,1325,0.035725,77.7
0,1293.23,0.4137,1325,0.035725,90.1
1,1293.23,0.4137,1350,0.035725,64.9
0,1293.23,0.4137,1350,0.035725,101.9
1,1293.23,0.4137,1375,0.035725,53.3
0,1293.23,0.4137,1375,0.035725,115
1,1293.23,0.4137,1385,0.035725,49
0,1293.23,0.4137,1385,0.035725,120.4
1,1293.23,0.4137,1390,0.035725,46.9
0,1293.23,0.4137,1390,0.035725,123.3
1,1293.23,0.4137,1395,0.035725,44.9
0,1293.23,0.4137,1395,0.035725,126.2
1,1293.23,0.4137,1400,0.035725,42.35
0,1293.23,0.4137,1400,0.035725,129.2
1,1293.23,0.4137,1425,0.035725,33.8
0,1293.23,0.4137,1425,0.035725,144.8
1,1293.23,0.4137,1450,0.035725,25.95
0,1293.23,0.4137,1450,0.035725,161.7
1,1293.23,0.4137,1475,0.035725,19.6
0,1293.23,0.4137,1475,0.035725,179.9
1,1293.23,0.4137,1480,0.035725,18.3
0,1293.23,0.4137,1480,0.035725,183.7
1,1293.23,0.4137,1485,0.035725,17.3
0,1293.23,0.4137,1485,0.035725,187.5
1,1293.23,0.4137,1490,0.035725,16.3
0,1293.23,0.4137,1490,0.035725,191.4
1,1293.23,0.4137,1495,0.035725,15.3
0,1293.23,0.4137,1495,0.035725,195.3
1,1293.23,0.4137,1500,0.035725,13.45
0,1293.23,0.4137,1500,0.035725,199.3
1,1293.23,0.4137,1525,0.035725,10.2
0,1293.23,0.4137,1525,0.035725,219.6
1,1293.23,0.4137,1550,0.035725,6.9
0,1293.23,0.4137,1550,0.035725,241.1
1,1293.23,0.4137,1575,0.035725,4.6
0,1293.23,0.4137,1575,0.035725,263.7
1,1293.23,0.4137,1600,0.035725,2.95
0,1293.23,0.4137,1600,0.035725,286.7
1,1293.23,0.4137,1625,0.035725,2.3
0,1293.23,0.4137,1625,0.035725,310.2
1,1293.23,0.4137,1650,0.035725,1.55
0,1293.23,0.4137,1650,0.035725,334.3
1,1293.23,0.4137,1675,0.035725,0.95
0,1293.23,0.4137,1675,0.035725,358.5
1,1293.23,0.4137,1700,0.035725,0.65
0,1293.23,0.4137,1700,0.035725,382.9
1,1293.23,0.4137,1725,0.035725,0.55
0,1293.23,0.4137,1725,0.035725,407.4
1,1293.23,0.4137,1730,0.035725,0.525
0,1293.23,0.4137,1730,0.035725,412.3
1,1293.23,0.4137,1740,0.035725,0.5
0,1293.23,0.4137,1740,0.035725,422.2
1,1293.23,0.4137,1750,0.035725,0.55
0,1293.23,0.4137,1750,0.035725,432
1,1293.23,0.4137,1775,0.035725,0.475
0,1293.23,0.4137,1775,0.035725,456.6
1,1293.23,0.4137,1800,0.035725,0.45
0,1293.23,0.4137,1800,0.035725,481.3
1,1293.23,0.4137,1900,0.035725,0.375
0,1293.23,0.4137,1900,0.035725,579.9
1,1277.76,0.9123,600,0.03125,698.4
0,1277.76,0.9123,600,0.03125,1.425
1,1277.76,0.9123,700,0.03125,603.4
0,1277.76,0.9123,700,0.03125,4.25
1,1277.76,0.9123,800,0.03125,511
0,1277.76,0.9123,800,0.03125,9.2
1,1277.76,0.9123,900,0.03125,422.2
0,1277.76,0.9123,900,0.03125,18
1,1277.76,0.9123,1000,0.03125,338
0,1277.76,0.9123,1000,0.03125,30.35
1,1277.76,0.9123,1025,0.03125,317.9
0,1277.76,0.9123,1025,0.03125,35.4
1,1277.76,0.9123,1050,0.03125,298.1
0,1277.76,0.9123,1050,0.03125,40.2
1,1277.76,0.9123,1075,0.03125,278.7
0,1277.76,0.9123,1075,0.03125,45
1,1277.76,0.9123,1100,0.03125,259.8
0,1277.76,0.9123,1100,0.03125,49.75
1,1277.76,0.9123,1150,0.03125,223.4
0,1277.76,0.9123,1150,0.03125,62.7
1,1277.76,0.9123,1175,0.03125,205.9
0,1277.76,0.9123,1175,0.03125,69.8
1,1277.76,0.9123,1200,0.03125,189
0,1277.76,0.9123,1200,0.03125,77.2
1,1277.76,0.9123,1225,0.03125,172.7
0,1277.76,0.9123,1225,0.03125,85.3
1,1277.76,0.9123,1250,0.03125,157.1
0,1277.76,0.9123,1250,0.03125,94
1,1277.76,0.9123,1275,0.03125,142.1
0,1277.76,0.9123,1275,0.03125,103.4
1,1277.76,0.9123,1300,0.03125,127.8
0,1277.76,0.9123,1300,0.03125,114.75
1,1277.76,0.9123,1325,0.03125,114.3
0,1277.76,0.9123,1325,0.03125,124.3
1,1277.76,0.9123,1350,0.03125,101.5
0,1277.76,0.9123,1350,0.03125,135.9
1,1277.76,0.9123,1375,0.03125,89.5
0,1277.76,0.9123,1375,0.03125,148.3
1,1277.76,0.9123,1395,0.03125,80.6
0,1277.76,0.9123,1395,0.03125,158.9
1,1277.76,0.9123,1400,0.03125,78.4
0,1277.76,0.9123,1400,0.03125,161.2
1,1277.76,0.9123,1425,0.03125,68.1
0,1277.76,0.9123,1425,0.03125,175.6
1,1277.76,0.9123,1450,0.03125,58.4
0,1277.76,0.9123,1450,0.03125,190.5
1,1277.76,0.9123,1475,0.03125,51.3
0,1277.76,0.9123,1475,0.03125,204.9
1,1277.76,0.9123,1480,0.03125,48.3
0,1277.76,0.9123,1480,0.03125,209.5
1,1277.76,0.9123,1500,0.03125,42.55
0,1277.76,0.9123,1500,0.03125,223.7
1,1277.76,0.9123,1525,0.03125,35.3
0,1277.76,0.9123,1525,0.03125,240.4
1,1277.76,0.9123,1550,0.03125,29.4
0,1277.76,0.9123,1550,0.03125,258.7
1,1277.76,0.9123,1575,0.03125,24.05
0,1277.76,0.9123,1575,0.03125,277.8
1,1277.76,0.9123,1600,0.03125,19.3
0,1277.76,0.9123,1600,0.03125,297.6
1,1277.76,0.9123,1625,0.03125,15.5
0,1277.76,0.9123,1625,0.03125,317.8
1,1277.76,0.9123,1650,0.03125,12.35
0,1277.76,0.9123,1650,0.03125,338.9
1,1277.76,0.9123,1680,0.03125,9
0,1277.76,0.9123,1680,0.03125,365
1,1277.76,0.9123,1690,0.03125,8.3
0,1277.76,0.9123,1690,0.03125,373.9
1,1277.76,0.9123,1700,0.03125,8.2
0,1277.76,0.9123,1700,0.03125,383
1,1277.76,0.9123,1735,0.03125,5
0,1277.76,0.9123,1735,0.03125,414.8
1,1277.76,0.9123,1750,0.03125,4.8
0,1277.76,0.9123,1750,0.03125,428.6
1,1277.76,0.9123,1800,0.03125,2.5
0,1277.76,0.9123,1800,0.03125,475.6
1,1277.76,0.9123,1850,0.03125,1.4
0,1277.76,0.9123,1850,0.03125,523.3
1,1277.76,0.9123,1900,0.03125,1.075
0,1277.76,0.9123,1900,0.03125,571.5
1,1277.76,0.9123,1950,0.03125,0.675
0,1277.76,0.9123,1950,0.03125,619.9
1,1277.76,0.9123,2000,0.03125,0.575
0,1277.76,0.9123,2000,0.03125,668.5
