ID,TP1,TP2,TP3,TP4,TP5,TP6,TP7,TP8,TP9,TP10,TP11,TP12,TP13,TP14,TP15,TP16,TP17,TP18,TP19,TP20,TP21,TP22,TP24,TP25,TP26,TP27,TP28,TP30,TP31,TP32,TP33,TP34,TP35,TP36,TP37,TP38,TP39,TP40,TP41,TP42,TP43,TP44,TP45,TP46,TP47,TP48
29,-0.537854296,-0.56907145,-0.424709434,-0.024984471,-0.171152973,-0.056677076,-0.054456186,0.17001463,0.362416645,0.380399109,0.169742775,0.296307333,0.523131076,0.279901885,0.361363004,0.312400187,0.314046878,0.464991087,0.411613389,0.573236884,0.493298247,0.476641228,0.494773582,0.506442555,0.423345632,0.509825123,0.30782332,0.192285602,-0.032523192,0.033083464,0.138068728,-0.207458734,-0.433436452,-0.721779894,-0.788204416,-0.765460412,-0.839963811,-0.942351092,-1.078636226,-1.01514183,-1.013396796,-0.965939503,-0.689638764,-0.576985866,-0.387851476,-0.469869536
32,0.163818085,0.281447978,0.332375155,0.438839196,0.454754609,0.510008546,0.195566784,0.464665313,0.165863899,0.599107121,0.492254238,0.602294842,0.820888821,0.463104888,0.684763112,0.371314027,0.513042173,0.766397642,0.51112573,0.483659956,0.183246423,0.257409885,0.326869035,-0.026308408,-0.15005236,0.005982072,-0.060717244,-0.275353954,-0.242071561,-0.375662108,-0.710319053,-0.666991017,-0.58536413,-0.517889291,-0.312547244,-0.554995393,-0.387152633,-0.162576024,-0.424709763,-0.227665971,0.024312121,-0.042065178,0.102556101,0.24072403,0.501740997,0.048924262
33,0.614644952,0.595746363,0.307411904,0.586443251,0.290506778,0.46721715,0.208638865,0.364581835,0.494588436,0.563773839,0.41012092,0.396664857,0.614212951,0.2631332,0.284589602,0.145346149,0.154678537,0.120446153,0.053769967,0.158711691,-0.032576667,-0.06984971,-0.05703441,-0.251918094,-0.380364366,-0.33128571,-0.290291735,-0.497907404,-0.512493681,-0.364768765,-0.596785875,-0.311919961,-0.252104507,-0.107013852,-0.191339785,-0.39064394,-0.011015152,0.160342812,0.167896174,0.660407129,0.683108276,0.701310201,0.836318023,0.568795564,0.703934861,0.281546538
34,-0.537854296,-0.693550326,-0.557508416,-0.646806895,-0.623964167,-0.473617179,-0.705219762,-0.798568956,-0.201738357,-0.44673119,-0.378336441,-0.543342385,-0.255417629,-0.317454231,-0.066941673,-0.410237352,-0.158040569,-0.066139803,-0.086576699,0.201306857,-0.082759411,0.076389027,0.105675469,0.382435317,0.406565797,0.475612868,0.32360036,0.368176263,0.301584978,0.451564002,0.465984405,0.38961887,0.367886215,0.278264833,0.196935196,0.016173415,-0.171357788,-0.350822328,-0.701437563,-0.49216014,-0.485329292,-0.532047233,-0.741293474,-1.122417005,-0.921824741,-0.893683766
36,-0.88673193,-1.020763245,-1.080116247,-1.023698609,-1.104936768,-1.890937787,-1.350927217,-1.620746408,-2.133419067,-1.271003025,-0.996958635,-0.749956617,0.031804758,-0.500875293,-0.128185287,0.132127846,0.677265656,-0.149660775,-0.536513926,-0.099820335,-0.130289023,0.184691456,-0.332376534,0.558554818,0.656848599,-0.06400533,0.399512867,-1.188109025,-0.894040123,-0.396692207,-1.14581065,-1.197779522,-0.892227256,-0.795376324,-0.51575662,-1.155300199,-1.402614574,-0.89443773,-0.519498315,-0.076090467,0.281925811,-0.048956998,0.836318023,0.198399403,0.940192537,-0.783335724
37,-1.448169765,-1.341235175,-1.228931374,-1.119713347,-0.887692996,-0.449471088,-0.562118918,0.198573858,-0.179690223,0.898364654,0.456158222,0.822182247,1.40070731,0.889125064,0.627105235,1.139719661,1.222460442,1.16127405,0.908168752,0.876717957,0.607355911,0.991986204,0.318375098,0.472624089,0.344063013,-0.03978087,0.182211582,-0.234862564,-0.736054682,-0.746678164,-1.251498916,-1.053407963,-1.252934493,-1.444175527,-1.026034091,-1.237040111,-1.52106272,-1.492806562,-1.722833943,-1.433276788,-1.280118338,-1.122977895,-1.09969108,-0.841802168,-0.732146394,-0.381192884
40,-0.653926467,-0.741178399,-0.419594323,-0.341171072,-0.295641927,-0.153868226,-0.42007126,-0.190521073,-0.04169068,0.102851642,0.028587457,0.090290682,0.267830442,-0.017146159,0.225230829,0.105155232,0.223608784,0.152721087,0.281423955,0.417393679,0.474980582,0.291528317,0.58617576,0.566301477,0.557279555,0.571544359,0.310266857,0.357574381,0.326421901,0.170247279,0.144583422,-0.271187856,-0.209699648,-0.466776768,-0.48817982,-0.43916354,-0.655120187,-0.536886015,-0.881925934,-0.93565267,-0.535896252,-0.635914094,-0.660324418,-0.319342317,-0.539839948,-0.635602223
41,-1.090644119,-1.220001253,-0.944118793,-1.409982671,-1.173404589,-1.04966046,-1.136314156,-0.982997936,-0.872837402,-0.177900401,0.091667189,0.211213468,0.293638315,0.550430878,0.665910835,0.6765684,0.899072055,0.779324877,0.928523952,0.979828753,0.549006033,0.835346593,0.173910487,0.283901217,0.084078293,0.216722984,-0.177837365,-0.201414663,-0.100925919,-0.585747776,-0.50256043,-0.604859296,-0.531569639,-0.530628261,-0.453585152,-0.517432214,-0.778270251,-0.75543886,-1.07196952,-0.959183165,-0.811207028,-0.95561242,-1.193622877,-1.150990437,-1.19277008,-1.451911668
42,1.075002423,1.397739322,1.28978124,1.564277199,1.52621119,1.448145755,1.303456083,1.438213698,1.200354106,1.383244451,0.903002838,1.023883735,1.035980002,0.308954208,0.221864959,0.075270406,-0.235412436,-0.32573014,-0.804237091,-0.791863153,-0.953195443,-0.948734474,-1.226893525,-1.317143343,-1.642765948,-1.398366942,-1.744467255,-2.263464491,-1.897119985,-2.364084238,-2.201126083,-2.324017893,-2.414067084,-2.141899387,-1.496585841,-1.161131132,-1.105667052,-0.651606271,-0.410892588,-0.217893935,0.228316321,0.418623278,0.5911679,1.106764036,1.023180812,0.786005443
50,-1.171182982,-1.188991066,-0.879445545,-1.127495389,-1.448048679,-1.276433761,-1.316768298,-1.114722652,-1.10301503,-0.597273927,-0.468404908,-0.428031522,0.085508885,0.193920693,0.101634578,0.336884352,0.315646953,0.763605644,0.544122455,0.705075751,0.527313229,0.562829565,0.474211623,0.522221028,0.479191078,0.633927821,0.495228779,0.417793226,0.416075287,0.347692329,-0.11114705,-0.174603561,-0.221632953,-0.436317549,-0.320633518,-0.472379594,-0.810110876,-0.642473768,-0.950134154,-0.932335961,-0.727388343,-0.97987704,-0.853369932,-0.568855785,-1.018084782,-0.910490918
56,1.398963764,1.133246958,1.28143632,1.029883227,0.591083481,0.527374028,0.438254931,0.442091011,0.457397404,0.203332446,-0.132389188,-0.172545364,-0.372282029,-0.881889305,-0.722115107,-1.191677209,-1.213932781,-1.075872802,-1.447194534,-1.555897146,-1.440210414,-1.765114317,-1.768971678,-1.932776904,-2.031423965,-1.676646662,-2.580715277,-2.598214085,-2.137070655,-1.934902596,-1.533731389,-0.971914899,-0.857621692,-0.44468579,-0.328785794,-0.325175603,0.242354776,0.483783166,0.668088597,0.922512322,1.364537744,1.316725273,1.268617169,1.554399294,1.623954707,1.41830143
60,-0.531028331,-0.536745339,-0.584216244,-0.627667587,-0.847107718,-0.753859259,-1.301953213,-1.008640418,-1.306740455,-1.147133521,-0.785262469,-1.197268836,-1.036914042,-0.975510092,-0.607611094,-0.977807269,-0.554559931,-0.608806032,-0.375754693,-0.15082289,0.058186436,0.037514848,0.451496302,0.472125496,0.620937344,0.5086232,0.6538609,0.808989407,0.707050086,0.403994357,0.404697441,0.222666131,0.381770754,0.146828741,0.087983995,-0.039396494,-0.228881655,-0.335657752,-0.669832227,-0.531295581,-0.227679536,-0.290244756,-0.459653673,0.026549167,-0.238216649,-0.298210711
70,0.184818437,0.368751689,0.425331975,0.596247208,0.700817382,0.990995116,0.909870164,1.013165127,1.015364422,1.101600088,0.923464936,1.064316216,1.257606511,1.003935242,0.810250804,0.667621138,0.471509054,0.065787741,0.116455689,-0.219400565,-0.092901476,0.11046384,-0.19507868,-0.52327328,-0.565567732,-0.586986985,-0.112429481,-0.477468738,-0.54818141,-1.295244129,-0.553445821,-1.14471673,-1.153652963,-0.704197052,-1.099931401,-1.350495021,-1.227410422,-0.479273234,-0.645681749,-0.036112734,-0.246141637,0.014024283,0.16968192,0.353891839,0.569513616,0.424361477
71,-0.474815186,-0.443787529,-0.316660171,-0.226953068,-0.072171102,-0.100579881,-0.327116142,0.176983269,-0.375182279,0.361249581,-0.131248287,0.212257841,0.445055498,-0.139262067,-0.098022713,-0.01776712,0.247852392,-0.077961541,0.006693052,-0.116533816,-0.026835098,0.272480157,0.402648661,0.295870229,0.425490377,0.161268148,0.432986493,0.170602477,0.2569651,0.095846466,0.124910616,0.045204302,0.19061185,0.1356031,-0.014184221,-0.111455242,-0.461112405,-0.359347521,-0.699146573,-0.668953303,-0.680754141,-0.450281305,-0.513821878,-0.322501837,-0.464960879,-0.121776811
72,0.755652386,0.573724722,0.854798896,0.57084013,0.776434787,0.797309766,0.425267735,0.756801722,0.298843879,0.666235441,0.292669614,0.308706054,0.455944973,-0.098715973,-0.369434325,-0.435194082,-0.585570115,-0.088831214,-0.843604923,-0.655851396,-1.059895534,-1.301277162,-1.419731665,-1.440914434,-1.396170785,-0.978166136,-1.855132826,-1.980102058,-1.48722028,-1.292500596,-1.624703217,-1.205987559,-1.01707749,-0.628689472,-0.569823851,-0.179206024,-0.245465767,0.613530673,0.811772351,1.350857026,1.343220297,1.644791588,1.548682368,1.62836884,1.854317717,1.449723283
73,-0.443166975,-0.503506775,-0.180256068,-0.399795927,-0.006324553,-0.097778794,-0.396009949,0.064765088,-0.421702272,0.225721448,-0.126697653,0.130735277,0.516357216,-0.019182819,-0.03854574,0.081749956,0.212149856,-0.070422464,0.016449199,-0.142716302,-0.021126194,0.247965564,0.026308954,0.176598869,0.352164943,0.131905071,0.316349595,0.250470753,0.206200831,0.063899304,0.215090324,-0.019753533,0.15665543,0.035767219,-0.127991026,-0.023335611,-0.769759585,-0.456371536,-0.797665575,-0.648801522,-0.78958452,-0.433887463,-0.581307873,-0.413548973,-0.170289263,-0.126924838
74,0.38865799,0.13021704,0.583154977,0.204623221,0.137266356,0.357253191,0.32570014,0.565102991,0.613429141,0.669397458,0.490418814,0.330272763,0.553877212,0.173953307,0.23126096,0.171269856,0.078618433,0.155292884,-0.049600712,0.069526063,0.060812277,-0.009520099,-0.021383369,-0.115561514,-0.028256187,0.145830448,-0.23722024,-0.353921967,-0.28103753,-0.580356917,-0.438021845,-0.626169081,-0.770799317,-0.753314034,-0.70137305,-0.574319608,-0.652604495,-0.240043569,-0.145761362,0.297459529,0.435291247,0.682186608,0.837809458,0.886836264,0.934769838,0.729547456
75,-0.258770729,-0.434770345,-0.363783166,-0.311370409,-0.399004081,-0.408569637,-0.736054682,-0.806494997,-0.78634542,-0.869207569,-0.923818998,-1.065341321,-0.737255783,-0.623621118,-0.168210161,-1.038625987,-0.573828333,-0.116533816,-0.396324033,-0.244622583,-0.324747422,-0.003870326,0.217669797,0.007593091,0.071947718,0.236651901,0.301072735,0.209154357,0.269263487,-0.066310736,0.20520806,-0.12866249,-0.128836056,-0.149886267,-0.082181496,-0.01959384,-0.130287362,-0.130739424,-0.20121845,-0.021357298,0.175750949,0.089059474,-0.036170113,0.178465161,0.103490606,-0.013596155
76,-0.471604911,-0.520966004,-0.003135411,-0.134533078,-0.119065195,-0.142103361,-0.208254939,0.082367272,-0.323510272,0.2980707,-0.030459207,-0.003605373,0.186152448,-0.050241216,-0.068743452,-0.021340705,0.041462442,-0.069350078,0.026111178,-0.26918749,-0.055878739,-0.052942217,0.229213959,0.199786372,0.431364913,0.139761942,0.313312851,0.182623683,0.22872793,0.118152218,0.020285764,-0.193388151,0.016523424,-0.01323087,-0.068417433,-0.262540031,-0.775425333,-0.6222256,-1.0554947,-0.843670239,-0.803043742,-0.69482998,-0.660324418,-0.436337007,-0.466966931,-0.192237807
78,0.247641023,0.184821123,-0.295031561,-0.438262173,-0.619429003,-0.806430129,-0.850971266,-0.665695694,-0.96752477,-0.456416443,-0.606969484,-0.426053308,-0.007581481,-0.372514008,-0.221392353,-0.121675397,0.018057166,0.004987542,0.073832386,-0.051293294,-0.099036447,-0.030513307,0.24839746,0.01155349,0.114507363,-0.06400533,0.086207615,-0.078770152,-0.027371197,-0.233949539,-0.277248624,-0.174603561,0.201679109,0.398039738,0.355454159,0.262470229,0.188572706,0.724313354,0.598053916,0.793264872,0.603372084,0.770694904,0.209573303,0.170765397,0.131472326,0.046757378
80,-0.850971266,-0.992144429,-1.197899246,-0.756470839,-0.96773568,-0.972967787,-0.783071888,-0.496516933,0.098602067,0.124860828,0.062974799,0.337666527,0.571720309,0.308954208,0.573537519,0.555513966,0.464645616,0.730924545,0.755454287,0.656483196,0.809222082,0.366235132,0.72558841,0.409347637,0.274904103,0.468752847,0.345631583,0.240653046,0.256191405,0.178462183,0.072222205,-0.147548775,-0.321274221,-0.487610896,-0.532340733,-0.747898979,-0.842998765,-0.818451879,-1.173277661,-1.085934859,-1.00673009,-1.147569286,-1.004380851,-1.021998258,-0.87243207,-0.829145275
82,-0.52256088,-0.408196512,-0.182266092,-0.005716071,-0.019896602,-0.038059519,0.048790164,0.146769459,0.550158307,0.584607968,0.380489122,0.467854421,0.849303336,0.396087946,0.667639422,0.724679645,0.760045733,0.710987099,0.655574156,0.70902053,0.674390036,0.503569266,0.61438849,0.191896808,0.345224508,0.481808675,0.241448238,0.096087492,-0.009040745,-0.119128301,-0.164981374,-0.473778115,-0.660668505,-0.68691797,-0.625145645,-0.69332291,-0.747412324,-0.900302862,-1.158678942,-0.748360083,-0.600158191,-0.729732882,-0.519596718,-0.325671465,-0.238216649,-0.326162853
85,-0.827822084,-1.027235773,-1.500506999,-1.127495389,-1.713526604,-1.55807355,-1.276543497,-1.502298268,-1.361074843,-0.87658769,-0.42159449,-0.766485871,-0.038173855,-0.126697653,0.133074244,0.180089064,0.666067342,0.622188092,0.643546469,0.969262617,0.802166663,0.748077086,0.767073992,0.631322178,0.532563447,0.63180355,0.3769385,0.312695021,0.177309015,0.216738483,0.018445752,0.04912741,-0.099723477,-0.370217829,-0.20330171,-0.323908919,-0.371855937,-0.294701929,-0.626347089,-0.44022744,-0.521477878,-0.842406059,-0.671497707,-0.815553889,-0.673679929,-1.278529608
86,0.129272336,-0.173926343,0.028324126,0.111784186,-0.054012368,0.086871105,0.156148682,0.37440195,0.506422882,0.568150209,0.432431556,0.442474411,0.45142213,0.083421608,0.345400461,0.052255727,0.079631078,0.03246719,0.19931001,0.058268908,0.32102246,0.090158533,0.487043042,0.180612281,0.146164619,0.076034686,0.091536968,-0.042575737,-0.041864204,-0.251207883,-0.32932389,-0.385336685,-0.263305623,-0.357814544,-0.316582248,-0.12900863,0.311758292,0.284666975,0.032164588,-0.087406028,0.620488962,0.352350153,0.244343491,0.043151635,0.003287668,-0.124347474
89,0.611937125,0.877968303,0.71820604,0.844304337,0.980461159,1.326255941,0.937660758,1.117579383,1.557381655,1.845681833,1.065055505,1.257266717,1.421197701,0.84500953,0.650217395,0.595585002,0.279841641,0.042101176,-0.581093583,-0.983499482,-1.22890131,-1.398651359,-1.851663403,-2.140841314,-2.699878481,-2.590267165,-2.917187524,-3.125234378,-3.324236341,-3.342250402,-3.187621083,-3.29647889,-3.480930665,-2.962046233,-2.767048339,-2.485082409,-2.173148412,-1.732036204,-1.399182461,-0.614484433,-0.373481098,-0.032495688,0.502826459,0.566846865,0.812962407,0.687011612
90,-0.176737179,-0.027511466,0.033202219,0.15278716,0.529910792,0.539278955,0.172271221,0.661269345,0.563581332,0.795998823,0.438899884,0.679779293,0.778656066,0.31481074,0.426634398,0.365657374,0.516971401,0.097126711,0.112053598,0.131905071,0.328407546,0.315692397,-0.18308946,0.118651631,0.092333527,-0.151986357,-0.156204313,-0.429504623,-0.62735944,-0.386675425,-0.346418338,-0.734954212,-0.708341928,-0.952714229,-0.917118272,-1.126644972,-1.154259584,-1.145752171,-1.203130686,-1.295655435,-0.954938573,-0.608918643,-0.62538636,-0.618658584,-0.429524087,-0.387870719
91,-0.986176859,-0.992144429,-0.885524574,-1.238950866,-1.07238426,-1.079074296,-1.347073648,-1.345112653,-1.462494989,-0.922050158,-0.834710745,-0.701947381,-0.24444863,-0.441610555,-0.126273151,-0.225863903,0.046706288,0.297137231,0.191190909,0.412109651,0.116074901,0.39563022,0.689123712,0.494808915,0.65216279,0.76593285,0.620869105,0.65384017,0.642905964,0.346629078,-0.133405486,-0.131472817,-0.113634896,-0.270803144,-0.252633492,-0.422261696,-0.605970294,-0.576515796,-0.729346339,-0.609676722,-0.460011577,-0.395996661,-0.466952991,-0.429269826,-0.651701015,-0.756340273
